"";"ISSN";"titulo";"area";"estrato";"titulo.abr";"predatory"
"22";"1981-867X";"ACERVO ON-LINE DE MÍDIA REGIONAL (UNITAU)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"ACERVO ON-LINE DE MÍDIA REGIONAL";FALSE
"23";"2178-2105";"ACTA DE CIÊNCIAS E SAÚDE";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"ACTA DE CIÊNCIAS E SAÚDE";FALSE
"24";"2317-0190";"ACTA FISIÁTRICA";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"ACTA FISIÁTRICA";FALSE
"25";"1980-5772";"ACTA GEOGRÁFICA (UFRR)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B3";"ACTA GEOGRÁFICA";FALSE
"26";"2316-4093";"ACTA IGUAZU";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"ACTA IGUAZU";FALSE
"27";"2316-4093";"ACTA IGUAZU";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"ACTA IGUAZU";FALSE
"28";"0102-6712";"ACTA LIMNOLÓGICA BRASILIENSIA";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B2";"ACTA LIMNOLÓGICA BRASILIENSIA";FALSE
"29";"2179-975X";"ACTA LIMNOLOGICA BRASILIENSIA (ONLINE)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B2";"ACTA LIMNOLOGICA BRASILIENSIA";FALSE
"30";"1982-0194";"ACTA PAUL DE ENFERM";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B1";"ACTA PAUL DE ENFERM";FALSE
"31";"2317-8957";"ACTA SCIENTIAE ET TECHNICAE";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B3";"ACTA SCIENTIAE ET TECHNICAE";FALSE
"32";"1679-9291";"ACTA SCIENTIARUM. HEALTH SCIENCES (IMPRESSO)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B2";"ACTA SCIENTIARUM. HEALTH SCIENCES";FALSE
"33";"1807-8656";"ACTA SCIENTIARUM. HUMAN AND SOCIAL SCIENCES";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B2";"ACTA SCIENTIARUM. HUMAN AND SOCIAL SCIENCES";FALSE
"34";"1679-7361";"ACTA SCIENTIARUM. HUMAN AND SOCIAL SCIENCES (IMPRESSO)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B2";"ACTA SCIENTIARUM. HUMAN AND SOCIAL SCIENCES";FALSE
"35";"1806-2563";"ACTA SCIENTIARUM. TECHNOLOGY (IMPRESSO)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B2";"ACTA SCIENTIARUM. TECHNOLOGY";FALSE
"36";"1807-8664";"ACTA SCIENTIARUM. TECHNOLOGY (ONLINE)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B2";"ACTA SCIENTIARUM. TECHNOLOGY";FALSE
"37";"1981-5484";"ACTA VETERINARIA BRASILICA";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B2";"ACTA VETERINARIA BRASILICA";FALSE
"38";"1850-2032";"ACTAS DE DISEÑO";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"ACTAS DE DISEÑO";FALSE
"39";"2215-3535";"ACTUALIDADES EN PSICOLOGÍA";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B1";"ACTUALIDADES EN PSICOLOGÍA";FALSE
"40";"1969-6728";"ACTUEL MARX";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B1";"ACTUEL MARX";FALSE
"41";"1518-9929";"ADM. MADE (UNIVERSIDADE ESTÁCIO DE SÁ)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B2";"ADM. MADE";FALSE
"42";"2316-7548";"ADMINISTRAÇĂO DE EMPRESAS EM REVISTA";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B3";"ADMINISTRAÇĂO DE EMPRESAS EM REVISTA";FALSE
"43";"1516-5779";"ADMINISTRAÇĂO EM DIÁLOGO";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"ADMINISTRAÇĂO EM DIÁLOGO";FALSE
"44";"2177-6083";"ADMINISTRAÇĂO: ENSINO E PESQUISA";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B1";"ADMINISTRAÇĂO: ENSINO E PESQUISA";FALSE
"45";"2358-0917";"ADMINISTRAÇĂO: ENSINO E PESQUISA (RAEP)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B1";"ADMINISTRAÇĂO: ENSINO E PESQUISA";FALSE
"46";"2177-6083";"ADMINISTRAÇĂO: ENSINO E PESQUISA (RAEP)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B1";"ADMINISTRAÇĂO: ENSINO E PESQUISA";FALSE
"47";"2175-5787";"ADMINISTRAÇĂO PÚBLICA E GESTĂO SOCIAL";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B1";"ADMINISTRAÇĂO PÚBLICA E GESTĂO SOCIAL";FALSE
"48";"2358-0917";"ADMINISTRAÇĂO:ENSINO E PESQUISA";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B1";"ADMINISTRAÇĂO:ENSINO E PESQUISA";FALSE
"49";"0095-3997";"ADMINISTRATION & SOCIETY";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A1";"ADMINISTRATION & SOCIETY";FALSE
"50";"2237-5139";"ADM.MADE";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B2";"ADM.MADE";FALSE
"51";"1983-7089";"ADMPG: GESTĂO ESTRATÉGICA.";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B5";"ADMPG: GESTĂO ESTRATÉGICA.";FALSE
"52";"1679-9941";"ADOLESCÊNCIA & SAÚDE (UERJ)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B2";"ADOLESCÊNCIA & SAÚDE";FALSE
"53";"0882-6110";"ADVANCES IN ACCOUNTING";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A2";"ADVANCES IN ACCOUNTING";FALSE
"54";"0098-9258";"ADVANCES IN CONSUMER RESEARCH";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A2";"ADVANCES IN CONSUMER RESEARCH";FALSE
"55";"2329-888X";"ADVANCES IN DAIRY RESEARCH";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"ADVANCES IN DAIRY RESEARCH";TRUE
"56";"2357-8181";"ADVANCES IN FORESTRY SCIENCE";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B3";"ADVANCES IN FORESTRY SCIENCE";FALSE
"57";"2194-5357";"ADVANCES IN INTELLIGENT SYSTEMS AND COMPUTING";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B2";"ADVANCES IN INTELLIGENT SYSTEMS AND COMPUTING";FALSE
"58";"1474-7979";"ADVANCES IN INTERNATIONAL MARKETING";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A2";"ADVANCES IN INTERNATIONAL MARKETING";FALSE
"59";"1983-8611";"ADVANCES IN SCIENTIFIC AND APPLIED ACCOUNTING";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A2";"ADVANCES IN SCIENTIFIC AND APPLIED ACCOUNTING";FALSE
"60";"1984-5634";"AEDOS: REVISTA DO CORPO DISCENTE DO PROGRAMA DE PÓS-GRADUAÇĂO EM HISTÓRIA DA UFRGS (ONLINE)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"AEDOS: REVISTA DO CORPO DISCENTE DO PROGRAMA DE PÓS-GRADUAÇĂO EM HISTÓRIA DA UFRGS";FALSE
"61";"1017-6772";"AFRICAN DEVELOPMENT REVIEW (PRINT)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A2";"AFRICAN DEVELOPMENT REVIEW";FALSE
"62";"2046-8091";"AFRICAN JOURNAL OF ACCOUNTING, AUDITING AND FINANCE (ONLINE)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B2";"AFRICAN JOURNAL OF ACCOUNTING, AUDITING AND FINANCE";FALSE
"63";"2318-8499";"AGENDA POLÍTICA";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B3";"AGENDA POLÍTICA";FALSE
"64";"1981-9862";"AGENDA SOCIAL (UENF)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B5";"AGENDA SOCIAL";FALSE
"65";"2237-9010";"ÁGORA : REVISTA DE DIVULGAÇĂO CIENTÍFICA";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"ÁGORA : REVISTA DE DIVULGAÇĂO CIENTÍFICA";FALSE
"66";"0103-3557";"AGORA (FLORIANOPOLIS)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"AGORA";FALSE
"67";"0104-7507";"AGORA (UNC)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"AGORA";FALSE
"68";"1414-0454";"ÁGORA (UNISC)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"ÁGORA";FALSE
"69";"1982-6737";"ÁGORA (UNISC. ONLINE)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"ÁGORA";FALSE
"70";"1984-2538";"AGRARIAN (DOURADOS. ONLINE)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B5";"AGRARIAN";FALSE
"71";"0742-4477";"AGRIBUSINESS (NEW YORK, N.Y. PRINT)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A2";"AGRIBUSINESS";FALSE
"72";"1887-9292";"AGRICULTURA FAMILIAR EN ESPAÑA";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"AGRICULTURA FAMILIAR EN ESPAÑA";FALSE
"73";"1414-0810";"AGRICULTURA FAMILIAR (UFPA)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"AGRICULTURA FAMILIAR";FALSE
"74";"2193-7532";"AGRICULTURAL AND FOOD ECONOMICS";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B2";"AGRICULTURAL AND FOOD ECONOMICS";FALSE
"75";"1068-2805";"AGRICULTURAL AND RESOURCE ECONOMICS REVIEW";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A2";"AGRICULTURAL AND RESOURCE ECONOMICS REVIEW";FALSE
"76";"0308-521X";"AGRICULTURAL SYSTEMS";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A2";"AGRICULTURAL SYSTEMS";FALSE
"77";"1828-5880";"AGRIREGIONI EUROPA";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"AGRIREGIONI EUROPA";FALSE
"78";"1316-0354";"AGROALIMENTARIA (CARACAS)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B1";"AGROALIMENTARIA";FALSE
"79";"0100-4298";"AGROANALYSIS (FGV)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"AGROANALYSIS";FALSE
"80";"1510-0839";"AGROCIENCIA (MONTEVIDEO)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B2";"AGROCIENCIA";FALSE
"81";"1982-8470";"AGRO@MBIENTE ON-LINE";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B3";"AGRO@MBIENTE ON-LINE";FALSE
"82";"0002-1962";"AGRONOMY JOURNAL (PRINT)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A2";"AGRONOMY JOURNAL";FALSE
"83";"2525-877X";"AGROPAMPA: REVISTA DE GESTĂO DO AGRONEGÓCIO";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B5";"AGROPAMPA: REVISTA DE GESTĂO DO AGRONEGÓCIO";FALSE
"84";"0100-7467";"AGROPECUÁRIA TÉCNICA (UFPB)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"AGROPECUÁRIA TÉCNICA";FALSE
"85";"2340-7743";"AGUA Y TERRITORIO";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"AGUA Y TERRITORIO";FALSE
"86";"1413-2591";"ALCANCE (UNIVALI)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B2";"ALCANCE";FALSE
"87";"1413-2591";"ALCANCE (UNIVALI) (CESSOU EM 2007)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B2";"ALCANCE";FALSE
"88";"1518-8728";"ALCEU (PUCRJ)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B3";"ALCEU";FALSE
"89";"1413-0394";"ALETHEIA (ULBRA)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B2";"ALETHEIA";FALSE
"90";"2359-6651";"ALMANAQUE MULTIDISCIPLINAR DE PESQUISA";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"ALMANAQUE MULTIDISCIPLINAR DE PESQUISA";FALSE
"91";"2036-5195";"ALMATOURISM - JOURNAL OF TOURISM, CULTURE AND TERRITORIAL DEVELOPMENT";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B3";"ALMATOURISM - JOURNAL OF TOURISM, CULTURE AND TERRITORIAL DEVELOPMENT";FALSE
"92";"2318-4817";"ALTUS CIÊNCIAS";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"ALTUS CIÊNCIAS";FALSE
"93";"2317-5125";"AMAZÔNIA - REVISTA DE EDUCAÇĂO EM CIÊNCIAS E MATEMÁTICAS (ONLINE)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"AMAZÔNIA - REVISTA DE EDUCAÇĂO EM CIÊNCIAS E MATEMÁTICAS";FALSE
"94";"1809-4058";"AMAZÔNIA (BANCO DA AMAZÔNIA. 2005)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B5";"AMAZÔNIA";FALSE
"95";"2317-4757";"AMAZÔNIA EM FOCO: CIÊNCIA E TECNOLOGIA";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"AMAZÔNIA EM FOCO: CIÊNCIA E TECNOLOGIA";FALSE
"96";"2322-6307";"AMAZONIA INVESTIGA";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"AMAZONIA INVESTIGA";FALSE
"97";"2238-8893";"AMAZÔNIA, ORGANIZAÇƠES E SUSTENTABILIDADE";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B3";"AMAZÔNIA, ORGANIZAÇƠES E SUSTENTABILIDADE";FALSE
"98";"2317-5125";"AMAZÔNIA (UFPA)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"AMAZÔNIA";FALSE
"99";"1983-3415";"AMAZÔNICA - REVISTA DE PSICOPEDAGOGIA, PSICOLOGIA ESCOLAR E EDUCAÇĂO";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"AMAZÔNICA - REVISTA DE PSICOPEDAGOGIA, PSICOLOGIA ESCOLAR E EDUCAÇĂO";FALSE
"100";"1808-0251";"AMBIÊNCIA";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B3";"AMBIÊNCIA";FALSE
"101";"2175-9405";"AMBIÊNCIA (ONLINE)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B3";"AMBIÊNCIA";FALSE
"102";"1809-4422";"AMBIENTE & SOCIEDADE (ONLINE)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B1";"AMBIENTE & SOCIEDADE";FALSE
"103";"1678-8621";"AMBIENTE CONSTRUÍDO (ONLINE)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B2";"AMBIENTE CONSTRUÍDO";FALSE
"104";"1414-753X";"AMBIENTE E SOCIEDADE (CAMPINAS)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B1";"AMBIENTE E SOCIEDADE";FALSE
"105";"1139-1979";"ÁMBITOS (SEVILLA)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B2";"ÁMBITOS";FALSE
"106";"1390-1230";"AMERICA LATINA EN MOVIMIENTO";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"AMERICA LATINA EN MOVIMIENTO";FALSE
"107";"1945-7731";"AMERICAN ECONOMIC JOURNAL: ECONOMIC POLICY";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A1";"AMERICAN ECONOMIC JOURNAL: ECONOMIC POLICY";FALSE
"108";"0002-9092";"AMERICAN JOURNAL OF AGRICULTURAL ECONOMICS";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A1";"AMERICAN JOURNAL OF AGRICULTURAL ECONOMICS";FALSE
"109";"1467-8276";"AMERICAN JOURNAL OF AGRICULTURAL ECONOMICS (ONLINE)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A1";"AMERICAN JOURNAL OF AGRICULTURAL ECONOMICS";FALSE
"110";"1945-5488";"AMERICAN JOURNAL OF ECONOMICS AND BUSINESS ADMINISTRATION";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"AMERICAN JOURNAL OF ECONOMICS AND BUSINESS ADMINISTRATION";FALSE
